"NOME";"MATRICULA_FUNCIONAL";"CARGO";"FC_CJ";"LOTACAO";"ATO_DE_PROVIMENTO";"DATA_DE_PUBLICACAO";"SITUACAO"
"PATRICIA DE QUEIROZ OLIVEIRA";"92440720";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"49ª ZONA ELEITORAL - MOSSORÓ";"298";"13/06/2006";"EFETIVO"
"PATRICIA TEIXEIRA BORGES E SOUZA";"30024527";"TECNICO JUDICIARIO";"";"SEÇÃO DE GESTÃO PATRIMONIAL";"70";"15/03/2010";"EFETIVO"
"PATRICK GALVAO DUBUT";"30024354";"TECNICO JUDICIARIO";"CJ-1 ASSESSOR I";"GABINETE Nº 04 DOS JUÍZES DA CORTE";"039";"02/04/1996";"EFETIVO"
"PAULINEA MARISE LIMA DE ARAUJO";"30024331";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"031";"30/03/1994";"EFETIVO"
"PAULLA KARINA DA NOBREGA";"30024439";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"079";"10/02/2006";"EFETIVO"
"PAULO ANDRE SILVA ALBUQUERQUE";"92440677";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"25ª ZONA ELEITORAL - CAICÓ";"080";"10/02/2006";"EFETIVO"
"PAULO GUSTAVO DA SILVA LINS";"30024573";"TECNICO JUDICIARIO";"";"SEÇÃO DE URNA ELETRÔNICA";"079";"10/02/2006";"EFETIVO"
"PEDRO SANCHO DE MEDEIROS";"30024588";"TECNICO JUDICIARIO";"FC-06 ASSISTENTE VI";"SEÇÃO DE LICITAÇÕES";"39";"21/02/1994";"EFETIVO"
"PETTRUS DE MEDEIROS LUCENA";"92440783";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"23ª ZONA ELEITORAL - CAICÓ";"232";"01/08/2022";"EFETIVO"
"PRISCILA DE FATIMA FERNANDES DANTAS";"30024451";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE REGISTROS FUNCIONAIS";"079";"10/02/2006";"EFETIVO"
"RAFAEL HEITOR NUNES DE RUBIM COSTA";"92440631";"ANALISTA JUDICIARIO";"";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"010";"24/01/2006";"EFETIVO"
"RAIMUNDO NONATO FERNANDES DA SILVA";"30024496";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"20ª ZONA ELEITORAL - CURRAIS NOVOS";"128";"17/03/2006";"EFETIVO"
"RAQUEL DE FREITAS ANDRADE POTIER";"92440679";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"ASSESSORIA JURÍDICA DA DIRETORIA-GERAL";"080";"10/02/2006";"EFETIVO"
"REBECA DE ALMEIDA MEDINA SALES";"30024600";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"52ª ZONA ELEITORAL - SÃO BENTO DO NORTE";"264";"20/12/2021";"EFETIVO"
"REGINA CELI REGO PESSOA";"92440718";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"04ª ZONA ELEITORAL - NATAL";"129";"17/03/2006";"EFETIVO"
"REJANE MEDEIROS KFOURI";"30024604";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE GESTÃO DE PESSOAS";"323";"13/01/2021";"EFETIVO"
"RENATA GEORGIA PINHEIRO DE SOUZA";"92440624";"ANALISTA JUDICIARIO";"CJ-2 COORDENADOR";"COORDENADORIA DE DIREITOS POLÍTICOS E CADASTRO ELEITORAL";"023";"24/01/2006";"EFETIVO"
"RENATO VILAR DE LIMA";"30024321";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"ASSESSORIA DE COMUNICAÇÃO SOCIAL E CERIMONIAL";"012";"21/03/1991";"EFETIVO"
"RICARDO HUMBERTO DE MIRANDA FELIX";"92440780";"ANALISTA JUDICIARIO";"";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"133";"31/08/2020";"EFETIVO"
"RICARDO ROSENELIO SOARES PEIXOTO";"92440603";"ANALISTA JUDICIARIO";"";"SEÇÃO DE MICROINFORMÁTICA";"082";"21/05/1996";"EFETIVO"
"RILTON BARACHO DA SILVA";"30024547";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"02ª ZONA ELEITORAL - NATAL";"219";"08/10/2005";"EFETIVO"
"RIQUELME HENDERSON ROCHA DA COSTA";"30024441";"TECNICO JUDICIARIO";"";"";"079";"10/02/2006";"EFETIVO REMOVIDO"
"ROBERTO SILVA DO NASCIMENTO";"30024574";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE MANUTENÇÃO";"079";"10/02/2006";"EFETIVO"
"RODRIGO DE OLIVEIRA KFOURI";"30024603";"TECNICO JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE SISTEMAS ELEITORAIS E APOIO ÀS ELEIÇÕES";"324";"13/01/2022";"EFETIVO"
"RODRIGO JORGE CARNEIRO LEITE";"92440727";"ANALISTA JUDICIARIO";"";"34ª ZONA ELEITORAL - MOSSORÓ";"344";"05/10/2007";"EFETIVO"
"RODRIGO NUNES DA SILVA";"30024442";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"32ª ZONA ELEITORAL - AREIA BRANCA";"079";"10/02/2006";"EFETIVO"
"RODRIGO VILARIM MARTINS";"30024552";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"ASSESSORIA JURÍDICA E CORREICIONAL DA CORREGEDORIA REGIONAL ELEITORAL";"052";"05/02/2005";"EFETIVO"
"ROMULO GRANJEIRO DE SOUZA";"92440751";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"43ª ZONA ELEITORAL - SÃO MIGUEL";"460";"12/12/2014";"EFETIVO"
"RONALD JOSE AMORIM FERNANDES";"92440617";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE ENGENHARIA";"606";"22/12/2004";"EFETIVO"
"RONDINELE DE SOUZA REGIS";"30024396";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE DOCUMENTAÇÃO E PROTOCOLO";"079";"10/02/2006";"EFETIVO"
"ROSANE SOUZA FERREIRA";"30024506";"TECNICO JUDICIARIO";"";"49ª ZONA ELEITORAL - MOSSORÓ";"204";"28/06/2007";"EFETIVO"
"ROSIANA CLARA VIANA MENDONCA";"30024607";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"31ª ZONA ELEITORAL - CAMPO GRANDE";"310";"26/12/2022";"EFETIVO"
"ROSSANA SHEILA NOBREGA MORAIS";"30024322";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE DIREITOS POLÍTICOS E SUPORTE ÀS ZONAS ELEITORAIS";"003";"01/04/1992";"EFETIVO"
"SALATIEL LEONARDO RASIA DA SILVA";"92440745";"ANALISTA JUDICIARIO";"";"SEÇÃO DE MANUTENÇÃO";"262";"05/07/2013";"EFETIVO"
"SANDERSON LELIS DE MACEDO COSTA";"92440723";"ANALISTA JUDICIARIO";"FC-02 ASSISTENTE II";"SEÇÃO DE NOVAS TECNOLOGIAS E DESENVOLVIMENTO WEB";"684";"15/08/2006";"EFETIVO"
"SANDRA CAVALCANTI DE LIMA BERNARDINO";"20024214";"TECNICO JUDICIARIO";"FC-03 ASSISTENTE III";"SEÇÃO DE FISCALIZAÇÃO E ATUALIZAÇÃO DO CADASTRO ELEITORAL";"061/94";"16/06/1994";"EFETIVO"
"SANDRA JAQUELINE DE ARAUJO GALVAO";"92440716";"ANALISTA JUDICIARIO";"CJ-1 ASSESSOR I";"GABINETE Nº 01 DOS JUÍZES DA CORTE";"138";"17/03/2006";"EFETIVO"
"SANDRA MARIA GODEIRO ANDRADE GOMES";"20024225";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE EXECUÇÃO FINANCEIRA";"153/94";"22/09/1994";"EFETIVO"
"SANDRA REGINA DA SILVA PEGADO";"30024493";"TECNICO JUDICIARIO";"";"02ª ZONA ELEITORAL - NATAL";"128";"17/03/2006";"EFETIVO"
"SAULO FARIAS FALCAO";"30024497";"TECNICO JUDICIARIO";"";"SEÇÃO DE NOVAS TECNOLOGIAS E DESENVOLVIMENTO WEB";"137";"17/03/2006";"EFETIVO"
"SEBASTIAO LUCIO DOS SANTOS ROCHA";"92440683";"ANALISTA JUDICIARIO";"";"24ª ZONA ELEITORAL - PARELHAS";"080";"10/02/2006";"EFETIVO"
"SERGIO LEITE";"92440610";"ANALISTA JUDICIARIO";"";"SEÇÃO DE CONSERVAÇÃO PREDIAL";"054";"02/09/1997";"EFETIVO"
"SERGIO RODRIGUES";"30024595";"TECNICO JUDICIARIO";"";"SEÇÃO DE SISTEMAS ELEITORAIS E APOIO ÀS ELEIÇÕES";"108";"06/04/2021";"EFETIVO"
"SHEILA CRISTIANNY SILVA BARBOSA LIMA";"30024514";"TECNICO JUDICIARIO";"";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"008";"15/01/2008";"EFETIVO"
"SHEILA MARIA CARVALHO BEZERRA DE ARAUJO";"20024209";"TECNICO JUDICIARIO";"CJ-1 CHEFE DE GABINETE";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA JUDICIÁRIA";"003";"22/01/1991";"EFETIVO"
"SHEILA MAYRA DE ARAUJO LINS MELO";"92440686";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE AUTUAÇÃO E DISTRIBUIÇÃO";"080";"10/02/2006";"EFETIVO"
"SIDNEI COSTA SOUZA";"30024385";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE REDES E INFRAESTRUTURA";"037";"24/01/2006";"EFETIVO"
"SIMONE MARIA DE OLIVEIRA SOARES MELLO";"30024443";"TECNICO JUDICIARIO";"CJ-3 SECRETÁRIO";"SECRETARIA DE ADMINISTRAÇÃO, ORÇAMENTO E FINANÇAS";"079";"10/02/2006";"EFETIVO"
"SIMORION MATOS JUNIOR";"92440687";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"ASSESSORIA JURÍDICA E CORREICIONAL DA CORREGEDORIA REGIONAL ELEITORAL";"080";"10/02/2006";"EFETIVO"
"SINVAL DE ANDRADE VASCONCELLOS";"92440632";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE CÁLCULOS E CONFERÊNCIAS";"019";"24/01/2006";"EFETIVO"
"SISTENIO FERREIRA DA SILVA";"92440688";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"51ª ZONA ELEITORAL - SÃO GONÇALO DO AMARANTE";"080";"10/02/2006";"EFETIVO"
"SOLANGE MADEIRO DA COSTA";"30024586";"TECNICO JUDICIARIO";"";"SEÇÃO DE EXECUÇÃO FINANCEIRA";"090";"19/02/2015";"EFETIVO"
"SOLANGE MARIA FERNANDES DE AZEVEDO";"92440768";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"GABINETE DA PRESIDÊNCIA";"360";"01/11/2017";"EFETIVO"
"SOLON RODRIGUES DE ALMEIDA NETTO";"92440689";"ANALISTA JUDICIARIO";"CJ-1 CHEFE DE GABINETE";"GABINETE DE APOIO E PLANEJAMENTO DA ESCOLA JUDICIÁRIA ELEITORAL";"080";"10/02/2006";"EFETIVO"
"SORAHYA RODRIGUES DA SILVA";"92440782";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"26ª ZONA ELEITORAL - CAICÓ";"261";"20/12/2021";"EFETIVO"
"SUELLEN BARBOSA VASCONCELOS DA COSTA";"30024540";"TECNICO JUDICIARIO";"";"";"129";"20/03/2013";"EFETIVO REMOVIDO"
"SUELY DE OLIVEIRA BEZERRA";"30024347";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE DESENVOLVIMENTO ORGANIZACIONAL";"093";"23/07/1994";"EFETIVO"
"TATIANA DE SOUZA LIMA";"92440691";"ANALISTA JUDICIARIO";"";"SEÇÃO DE REGISTROS FUNCIONAIS";"080";"10/02/2006";"EFETIVO"
"TATIANA MARIA RABELO";"30024605";"TECNICO JUDICIARIO";"";"";"63";"01/09/2022";"EFETIVO REMOVIDO"
"TERCIO TEIXEIRA TAVARES";"50010502";"ANALISTA JUDICIARIO";"";"SEÇÃO DE ASSISTÊNCIA MÉDICA E SAÚDE OCUPACIONAL";"043";"02/04/1996";"EFETIVO"
"TERESA MARIA DA FONTE CHIANCA PIMENTEL DA CAMARA";"20024232";"ANALISTA JUDICIARIO";"FC-06 ASSISTENTE VI";"SEÇÃO DE GESTÃO DE ESTÁGIO, ADICIONAIS E TELETRABALHO";"056";"02/09/1997";"EFETIVO"
"TEREZINHA MADEIRA BARBOSA";"92440693";"ANALISTA JUDICIARIO";"";"";"080";"10/02/2006";"EFETIVO REMOVIDO"
"THAMARA PRISCILA SILVA DE OLIVEIRA SANTOS";"30024511";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE ENGENHARIA";"260";"04/08/2007";"EFETIVO"
"THERESA REGINA PEREIRA PADILHA";"92440769";"ANALISTA JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE SISTEMAS ELEITORAIS E APOIO ÀS ELEIÇÕES";"368";"31/10/2017";"EFETIVO"
"THIAGO CAPISTRANO ANDRADE";"30024575";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"35ª ZONA ELEITORAL - APODI";"079";"10/02/2006";"EFETIVO"
"THIAGO FERNANDES SILVA DUTRA";"30024553";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE BANCOS DE DADOS E SISTEMAS";"48";"25/02/2015";"EFETIVO"
"THOMPSON DE OLIVEIRA SOUZA";"92440594";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA SECRETARIA DE TECNOLOGIA DA INFORMAÇÃO E ELEIÇÕES";"044";"02/04/1996";"EFETIVO"
"TIBERIO GRACO LINS DINIZ";"92440694";"ANALISTA JUDICIARIO";"";"OUVIDORIA ELEITORAL";"080";"10/02/2006";"EFETIVO"
"TYRONNE DANTAS DE MEDEIROS";"92440597";"ANALISTA JUDICIARIO";"";"02ª ZONA ELEITORAL - NATAL";"040";"02/04/1996";"EFETIVO"
"UBIRENICE JEYCIANE SOARES DE MEDEIROS MIALI";"92440722";"ANALISTA JUDICIARIO";"";"13ª ZONA ELEITORAL - SANTO ANTÔNIO";"642";"28/07/2006";"EFETIVO"
"ULISSES BEZERRA POTIGUAR NETO";"30024538";"TECNICO JUDICIARIO";"FC-06 CHEFE DE CARTÓRIO ELEITORAL";"24ª ZONA ELEITORAL - PARELHAS";"537";"28/08/2012";"EFETIVO"
"ULISSES SOUZA DA COSTA";"92440734";"ANALISTA JUDICIARIO";"";"49ª ZONA ELEITORAL - MOSSORÓ";"126";"23/03/2009";"EFETIVO"
"VALDEIR MARIO PEREIRA";"92440586";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"ASSESSORIA JURÍDICO-ADMINISTRATIVA DA PRESIDÊNCIA";"059";"17/06/1994";"EFETIVO"
"VANESSA DA SILVA CRUZ COSTA";"30024444";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"03ª ZONA ELEITORAL - NATAL";"079";"10/02/2006";"EFETIVO"
"VIVIANNA CAMARA TAVARES DE SENA FERNANDES";"92440715";"ANALISTA JUDICIARIO";"FC-06 ASSISTENTE VI";"GABINETE DA CORREGEDORIA REGIONAL ELEITORAL";"129";"17/03/2006";"EFETIVO"
"VLADIMIR PAIVA DE SOUZA";"30024478";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE CONSERVAÇÃO PREDIAL";"128";"17/03/2006";"EFETIVO"
"WAGNER HUBER DOS SANTOS";"30024454";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"07ª ZONA ELEITORAL - SÃO JOSÉ DE MIPIBU";"079";"10/02/2006";"EFETIVO"
"WALBERCY ALEXANDRE DE ALBUQUERQUE COSTA";"30024609";"TECNICO JUDICIARIO";"FC-06 CHEFE DE SEÇÃO";"SEÇÃO DE REGISTROS FUNCIONAIS";"499";"01/06/2023";"EFETIVO"
"WALQUIRIA GOMES CORTEZ CORDEIRO";"92440708";"ANALISTA JUDICIARIO";"FC-03 ASSISTENTE III";"GABINETE E APOIO A PLANEJAMENTO E GESTÃO DA DIRETORIA-GERAL";"080";"10/02/2006";"EFETIVO"
"WASHINGTON HENRIQUE ALVES BEZERRA";"30024325";"TECNICO JUDICIARIO";"CJ-2 COORDENADOR";"COORDENADORIA DE GESTÃO PATRIMONIAL, ALMOXARIFADO E TRANSPORTE";"007";"19/12/1990";"EFETIVO"
"WELIKA WELKOVIC DA CUNHA MELO";"30024353";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE ORIENTAÇÃO DA GOVERNANÇA";"116";"25/08/1994";"EFETIVO"
"WHARTON DA CAMARA RIBEIRO";"92440609";"ANALISTA JUDICIARIO";"";"SEÇÃO DE GESTÃO DE TRANSPORTES";"053";"02/09/1997";"EFETIVO"
"WOLMER DE FREITAS BARBOZA";"92440774";"ANALISTA JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE AVALIAÇÃO DA GESTÃO";"76";"02/04/2018";"EFETIVO"
"ZENEIDE LOBATO REIS DA SILVA";"30024610";"TECNICO JUDICIARIO";"CJ-1 CHEFE DE GABINETE";"GABINETE DA CORREGEDORIA REGIONAL ELEITORAL";"2125";"18/12/2023";"EFETIVO"
"ZUYLA MARCELA ASSUNCAO RAMOS";"30024539";"TECNICO JUDICIARIO";"FC-01 ASSISTENTE I";"SEÇÃO DE EXECUÇÃO ORÇAMENTÁRIA";"051";"08/02/2013";"EFETIVO"
